"subject","predicate","object"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/2000/01/rdf-schema#label","Duque del Engaño"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/2000/01/rdf-schema#comment","El Duque del Engaño es un supervillano ficticio, creado para las páginas de las historietas de la editorial DC Comics, como enemigo de la Mujer Maravilla, y siendo sirvientes del supervillano olímpico y deidad griega conocida como Ares. Ha sido uno de los mayores adversarios creados para la Mujer Maravilla, el Duque es un hijo de Ares, un semidiós del engaño,​ Presentado originalmente como el esbirro del Dios de la Guerra, desde sus primeras aventuras provenientes desde la edad de oro en lo que respecta en las historias de la Mujer Maravilla.​"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://xmlns.com/foaf/0.1/name","Duque del Engaño"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://xmlns.com/foaf/0.1/name","Wonder Woman"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Harry_G._Peter"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_William_Moulton_Marston"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duque_del_Engaño"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Hades_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/creador","* William Moulton Marston 
* Harry G. Peter"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Mujer_Maravilla"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/especialidad","* Capacidad para crear ilusiones realistas"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/nombre","Duque del Engaño"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Villano"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/primeraAparición","Wonder Woman vol. 1 #2 ''"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/raza","Dios menor"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/wikiPageID",7796270
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/wikiPageRevisionID",128730979
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/wikiPageLength",15926
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/firstAppearance","Wonder Woman vol. 1 #2 (septiembre-octubre de 1942)''"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/title","DC Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Moulton_Marston"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Harry_G._Peter"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Villano"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duque_del_Engaño?oldid=128730979&ns=0"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/abstract","El Duque del Engaño es un supervillano ficticio, creado para las páginas de las historietas de la editorial DC Comics, como enemigo de la Mujer Maravilla, y siendo sirvientes del supervillano olímpico y deidad griega conocida como Ares. Ha sido uno de los mayores adversarios creados para la Mujer Maravilla, el Duque es un hijo de Ares, un semidiós del engaño,​ Presentado originalmente como el esbirro del Dios de la Guerra, desde sus primeras aventuras provenientes desde la edad de oro en lo que respecta en las historias de la Mujer Maravilla.​"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Duque_del_Engaño"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Duque_del_Engaño"
