"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tang_Yixin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tang_Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/2000/01/rdf-schema#label","Tang Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/2000/01/rdf-schema#comment","Tang Ting (chino simplificado: 唐婷, Pinyin: Táng Tíng) mejor conocida como Tang Yixin (chino simplificado: 唐艺昕, chino tradicional: 唐藝昕, Pinyin: Táng Yìxīn) y Tina Tang, es una actriz y cantante china.​"
"http://es.dbpedia.org/resource/Tang_Yixin","http://xmlns.com/foaf/0.1/name","Tang Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Tang_Yixin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Tang_Yixin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tang_Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/cónyuge","Zhang Ruoyun"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/imagen","Tang Yi Xin 01.jpg"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/imdb",5533667
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/lugarDeNacimiento","Suining, Sichuan, China"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/nombre","Tang Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/nombreDeNacimiento","Tang Ting"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/ocupación","actriz, cantante"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/otrosNombres","Tina Tang Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/otrosNombres","Tang Yixin, Tina Tang,"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/pieDeImagen","(Tang Yixin en el 2016.)"
"http://es.dbpedia.org/resource/Tang_Yixin","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suining"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageID",8998850
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageRevisionID",125838310
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.weibo.cn/u/1662068793"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%94%90%E8%89%BA%E6%98%95"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/18035pr-tang-yi-xin%3Flocale=es"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/wikiPageLength",12600
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/alias","Tang Yixin, Tina Tang,"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/alias","Tina Tang Yixin"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/birthName","Tang Ting (唐婷)"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Zhang_Ruoyun"
"http://es.dbpedia.org/resource/Tang_Yixin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tang_Yixin?oldid=125838310&ns=0"
"http://es.dbpedia.org/resource/Tang_Yixin","http://dbpedia.org/ontology/abstract","Tang Ting (chino simplificado: 唐婷, Pinyin: Táng Tíng) mejor conocida como Tang Yixin (chino simplificado: 唐艺昕, chino tradicional: 唐藝昕, Pinyin: Táng Yìxīn) y Tina Tang, es una actriz y cantante china.​"
"http://es.dbpedia.org/resource/Zhang_Ruoyun","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tang_Yixin"
"http://dbpedia.org/resource/Tang_Yixin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tang_Yixin"
