"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_R._R._Martin:_Autobiografía_literaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://www.w3.org/2000/01/rdf-schema#label","George R. R. Martin: Autobiografía literaria"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://www.w3.org/2000/01/rdf-schema#comment","George R.R. Martin Autobiografía Literaria (originalmente llamado Dreamsongs: A RRetrospective) es una recopilación de relatos cortos que abarcan toda la carrera de George R.R. Martin. Fue publicado por primera vez en inglés en el año 2003 por la editorial especializada en libros ilustrados  en un solo volumen titulado GRRM: A Retrospective.​ Y fue presentado en Toronto para la convención Torcon 3 (la 63.ª Convención mundial de ciencia ficción) donde Martin fue el invitado de honor."
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_George_R._R._Martin"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_George_R._R._Martin"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_fantasía"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_R._R._Martin:_Autobiografía_literaria"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://es.dbpedia.org/property/españolFechaPublicación",2012
