"subject","predicate","object"
"http://es.dbpedia.org/resource/Jodina_rhombifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Selaginella_lepidophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Senecio_pulcher","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Tillandsia_bulbosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Boronia_fraseri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Bletia_patula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Cleisostoma_recurvum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Echinopsis_cinnabarina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Lepanthes_calodictyon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Oenothera_drummondii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Dendrobium_amboinense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Eucalyptus_macrocarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Astragalus_didymocarpus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Hook.","http://www.w3.org/2000/01/rdf-schema#label","Hook."
"http://es.dbpedia.org/resource/Hook.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lg8"
"http://es.dbpedia.org/resource/Hook.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hook."
"http://es.dbpedia.org/resource/Hook.","http://dbpedia.org/ontology/wikiPageID",1345171
"http://es.dbpedia.org/resource/Hook.","http://dbpedia.org/ontology/wikiPageRevisionID",13338662
"http://es.dbpedia.org/resource/Hook.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Hook.","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Hook.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hook.?oldid=13338662&ns=0"
"http://es.dbpedia.org/resource/Calliandra_parvifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Aeschynanthus_speciosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Astragalus_diaphanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Berberis_glomerata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Grayia_spinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
