"subject","predicate","object"
"http://es.dbpedia.org/resource/Rowley_Shoals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Houtman_Abrolhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Australia Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Australia Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://dbpedia.org/ontology/wikiPageID",4945940
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",92045547
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Australia_Occidental?oldid=92045547&ns=14"
"http://es.dbpedia.org/resource/Islas_Montebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Isla_Carnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Arrecifes_de_Scott_y_Seringapatam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
