"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gato"
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gato Thomasson, delantero que milita en el Sabadell, actualmente en la Segunda División B de España."
"http://es.dbpedia.org/resource/Manuel_Gato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68zgy"
"http://es.dbpedia.org/resource/Manuel_Gato","http://xmlns.com/foaf/0.1/name","Manuel Gato"
"http://es.dbpedia.org/resource/Manuel_Gato","http://xmlns.com/foaf/0.1/name","Manuel Gato Thomasson"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Manuel_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Manuel_Gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gato"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/club","CE Sabadell"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/imagen","Manuel Gato Nova Creu Alta 2014.jpg"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/nombre","Manuel Gato"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/nombrecompleto","Manuel Gato Thomasson"
"http://es.dbpedia.org/resource/Manuel_Gato","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Manuel_Gato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Manuel_Gato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Gato","http://dbpedia.org/ontology/wikiPageID",1104132
"http://es.dbpedia.org/resource/Manuel_Gato","http://dbpedia.org/ontology/wikiPageRevisionID",129530691
"http://es.dbpedia.org/resource/Manuel_Gato","http://dbpedia.org/ontology/wikiPageLength",5656
