"subject","predicate","object"
"http://es.dbpedia.org/resource/Long_Time_Gone","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)"
"http://es.dbpedia.org/resource/Long_Time_Gone","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)"
"http://es.wikipedia.org/wiki/Let_the_Light_(Shine_on_Me)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/2000/01/rdf-schema#label","Let the Light (Shine on Me)"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://www.w3.org/2000/01/rdf-schema#comment","«Let the Light (Shine On Me)» —en español: «Deja que la luz (brille sobre mi)»— es una canción de la banda canadiense de hard rock Triumph y fue escrita por Rik Emmett, Gil Moore y Mike Levine.​ Apareció originalmente como la sexta pista del álbum Surveillance, publicado por MCA Records en 1987.​​​"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://xmlns.com/foaf/0.1/name","Let the Light (Shine on Me)"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Triumph"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_MCA_Records"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Let_the_Light_(Shine_on_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
