"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desafío_Príncipe_Rainiero_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III"
"http://dbpedia.org/resource/Challenge_Prince_Rainier_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://www.w3.org/2000/01/rdf-schema#label","Desafío Príncipe Rainiero III"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://www.w3.org/2000/01/rdf-schema#comment","El Challenge Prince Rainier III es la principal liga de fútbol de Mónaco y es organizado por la Federación Monegasca de Fútbol. El microestado cuenta también con un equipo en la Ligue 1 de Francia, el AS Monaco,​ que no participa de la Liga de Mónaco."
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4rkc"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://xmlns.com/foaf/0.1/homepage","http://www.cocpr3.com"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Mónaco"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Autónomas"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mónaco"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desafío_Príncipe_Rainiero_III"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/campeón","MI Monaco"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/lema","¡Los defensores del Arco!"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/temporada","Desafío Príncipe Rainiero III 2019-20"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/título","Desafío Príncipe Rainiero III"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://es.dbpedia.org/property/web","http://www.cocpr3.com"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://dbpedia.org/ontology/wikiPageID",5470472
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://dbpedia.org/ontology/wikiPageRevisionID",127884903
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocpr3.com"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://dbpedia.org/ontology/wikiPageLength",4986
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desafío_Príncipe_Rainiero_III?oldid=127884903&ns=0"
"http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III","http://dbpedia.org/ontology/abstract","El Challenge Prince Rainier III es la principal liga de fútbol de Mónaco y es organizado por la Federación Monegasca de Fútbol. El microestado cuenta también con un equipo en la Ligue 1 de Francia, el AS Monaco,​ que no participa de la Liga de Mónaco."
"http://es.dbpedia.org/resource/Challenge_Prince_Rainier_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_Príncipe_Rainiero_III"
