"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Almighty_Johnsons","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/The_Almighty_Johnsons","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.wikipedia.org/wiki/Dean_O'Gorman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/2000/01/rdf-schema#label","Dean O'Gorman"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/2000/01/rdf-schema#comment","Dean Lance O'Gorman (Auckland, 1 de diciembre de 1976) es un actor neozelandés, que alcanzó la fama por interpretar a Iolaus en la serie  y a Luke Morgan en la serie australiana Mcleod's Daughters. Su trabajo cinematográfico más importante hasta el momento es el del enano Fíli en la adaptación cinematográfica de El hobbit, de J. R. R. Tolkien."
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx6kg"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://xmlns.com/foaf/0.1/name","Dean O'Gorman"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_la_trilogía_de_El_hobbit"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_O'Gorman"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/cónyuge","Sarah Wilson"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/hijos","Smokie June O'Gorman"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/imagen","Dean O'Gorman Boston Comicon 2013.jpg"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/imdb",641063
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/lugarDeNacimiento","Auckland"
"http://es.dbpedia.org/resource/Dean_O'Gorman","http://es.dbpedia.org/property/nombre","Dean O'Gorman"
