"subject","predicate","object"
"http://es.dbpedia.org/resource/Pereña_de_la_Ribera","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero"
"http://es.dbpedia.org/resource/Pereña_de_la_Ribera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero"
"http://es.dbpedia.org/resource/La_Peña_(Salamanca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero"
"http://es.dbpedia.org/resource/La_Peña_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
