"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduards_Emsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah"
"http://es.dbpedia.org/resource/Jordy_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Noah"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Noah"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://dbpedia.org/ontology/wikiPageID",9577923
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://dbpedia.org/ontology/wikiPageRevisionID",129599662
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Noah?oldid=129599662&ns=14"
