"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingela_Strandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesper_Svenbro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Per_Wästberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Birgitta_Lillpers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Suecia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Suecia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7361252
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90219738
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Suecia_del_siglo_XXI?oldid=90219738&ns=14"
"http://es.dbpedia.org/resource/Helena_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anne-Marie_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Barbro_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elisabeth_Rynell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XXI"
