"subject","predicate","object"
"http://es.dbpedia.org/resource/Independencia_de_Colombia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fernando_VII"
"http://es.wikipedia.org/wiki/Fernando_VII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_VII"
"http://es.dbpedia.org/resource/Fernando_VII","http://www.w3.org/2000/01/rdf-schema#label","Fernando VII"
"http://es.dbpedia.org/resource/Fernando_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01346d"
"http://es.dbpedia.org/resource/Fernando_VII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_VII"
"http://es.dbpedia.org/resource/Fernando_VII","http://dbpedia.org/ontology/wikiPageID",32036
"http://es.dbpedia.org/resource/Fernando_VII","http://dbpedia.org/ontology/wikiPageRevisionID",858382
"http://es.dbpedia.org/resource/Fernando_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Fernando_VII","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Fernando_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_VII?oldid=858382&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Salinas_y_Zenitagoya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fernando_VII"
"http://es.dbpedia.org/resource/Carlos_de_Montúfar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fernando_VII"
