"subject","predicate","object"
"http://es.wikipedia.org/wiki/Televisión_Manabita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_Manabita"
"http://es.dbpedia.org/resource/Television_Manabita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_Manabita"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/2000/01/rdf-schema#label","Televisión Manabita"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/2000/01/rdf-schema#comment","Televisión Manabita es un canal de televisión abierta ecuatoriano, lanzado al aire el 7 de julio de 1995, con 18 horas diarias semanales de programación de índole cultural. El canal cubre la provincia de Manabí y transmite desde la ciudad de Portoviejo. En la actualidad, es miembro de la  (CCREA). Televisión Manabita posee los derechos de exclusividad del Campeonato de Segunda Categoría de la Asociación de Fútbol No Amateur de Manabí (AFNAM)."
"http://es.dbpedia.org/resource/Televisión_Manabita","http://xmlns.com/foaf/0.1/name","Televisión Manabita"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://xmlns.com/foaf/0.1/homepage","http://www.tvmanabita.tv/"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Ecuador"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_Manabita"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/cableServ","Grupo TV Cable"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Anexo:Canales_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/eslogan","La nueva generación digital"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/nombre","Televisión Manabita"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/programación","General"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/terrChan","Canal 30"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://es.dbpedia.org/property/ubicación","Portoviejo"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/wikiPageID",4038989
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/wikiPageRevisionID",124605589
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmanabita.tv/"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/digitalChannel","Canal 30"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisión_Manabita?oldid=124605589&ns=0"
"http://es.dbpedia.org/resource/Televisión_Manabita","http://dbpedia.org/ontology/abstract","Televisión Manabita es un canal de televisión abierta ecuatoriano, lanzado al aire el 7 de julio de 1995, con 18 horas diarias semanales de programación de índole cultural. El canal cubre la provincia de Manabí y transmite desde la ciudad de Portoviejo. En la actualidad, es miembro de la  (CCREA). Televisión Manabita posee los derechos de exclusividad del Campeonato de Segunda Categoría de la Asociación de Fútbol No Amateur de Manabí (AFNAM)."
