"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Last_(album_de_Black_Sabbath)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","Live at Last (álbum de Black Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Last —en español: En vivo al fin— es un álbum en directo de archivo de la banda británica de heavy metal Black Sabbath, lanzado por el sello NEMS en 1980. El LP contiene parte de un show grabado con Ozzy Osbourne en 1973, en el teatro ""Rainbow"" de Londres, si bien Live at Last es técnicamente el primer disco en vivo de Black Sabbath, el mismo fue editado unilateralmente por NEMS, sin la aprobación de la banda."
"http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxkk3"
