"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Gustavo_el_ermitaño","http://es.dbpedia.org/property/canonización","http://es.dbpedia.org/resource/Canonización_equivalente"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://www.w3.org/2000/01/rdf-schema#label","Canonización equivalente"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://www.w3.org/2000/01/rdf-schema#comment","La canonización equivalente, (del latín: equipollens canonizatio) también llamada canonización extraordinaria,​ es una forma de canonización que acontece cuando el Papa reconoce y ordena el culto público y universal de un Siervo de Dios, sin haber pasado por el procedimiento ordinario de la canonización formal, porque la veneración al santo ha sido realizada desde tiempos antiguos y de forma continua por la Iglesia."
"http://es.dbpedia.org/resource/Canonización_equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonización"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canonización_equivalente"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/editorial","L'Osservatore Romano"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/foto","StMargareth edinburgh castle2.jpg"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/foto","Padre Anchieta.jpg"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/foto","Hildegard von Bingen.jpg"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/foto","StPeterNolasco.jpg"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Margarita_de_Escocia_(santa)"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hildegarda_de_Bingen"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Pedro_Nolasco"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/José_de_Anchieta"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/título","Ejemplos de «canonización equivalente»"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://es.dbpedia.org/property/url","http://www.osservatoreromano.va/portal/dt?JSPTabContainer.setSelected=JSPTabContainer%2FDetail&last=false=&path=/news/cultura/2012/110q12-Che-cosa-significa-canonizzazione-equipolle.html|título=Qué significa canonización equivalente"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://dbpedia.org/ontology/wikiPageID",5209751
"http://es.dbpedia.org/resource/Canonización_equivalente","http://dbpedia.org/ontology/wikiPageRevisionID",130508383
"http://es.dbpedia.org/resource/Canonización_equivalente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osservatoreromano.va/portal/dt%3FJSPTabContainer.setSelected=JSPTabContainer%2FDetail&last=false=&path=/news/cultura/2012/110q12-Che-cosa-significa-canonizzazione-equipolle.html%7Ct%C3%ADtulo=Qu%C3%A9"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://dbpedia.org/ontology/wikiPageLength",9521
"http://es.dbpedia.org/resource/Canonización_equivalente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canonización_equivalente?oldid=130508383&ns=0"
"http://es.dbpedia.org/resource/Canonización_equivalente","http://dbpedia.org/ontology/abstract","La canonización equivalente, (del latín: equipollens canonizatio) también llamada canonización extraordinaria,​ es una forma de canonización que acontece cuando el Papa reconoce y ordena el culto público y universal de un Siervo de Dios, sin haber pasado por el procedimiento ordinario de la canonización formal, porque la veneración al santo ha sido realizada desde tiempos antiguos y de forma continua por la Iglesia."
"http://es.dbpedia.org/resource/Canonizacion_equivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canonización_equivalente"
"http://es.wikipedia.org/wiki/Canonización_equivalente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canonización_equivalente"
