"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/2000/01/rdf-schema#label","Hernando Viñes"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://www.w3.org/2000/01/rdf-schema#comment","Hernando Viñes Soto (París, 20 de mayo de 1904-id., 24 de febrero de 1993) fue un pintor español nacido y afincado en Francia, incluido en la segunda Escuela de París."
"http://es.dbpedia.org/resource/Hernando_Viñes","http://xmlns.com/foaf/0.1/name","Hernando Viñes"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_Viñes"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/apellido","Viñes"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/apellido","Campoy"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/bgcolour","painter"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/editor","Sala Dalmau"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/editor","Fundación Telefónica"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/editorial","Ediciones Theo"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fecha","noviembre de 2005"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaDeFallecimiento",1993
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaDeNacimiento",1904
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/formato","jpg"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/idioma","castellano, catalán, inglés"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/idioma","castellano y catalán"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/isbn",8489884110
"http://es.dbpedia.org/resource/Hernando_Viñes","http://es.dbpedia.org/property/isbn",84
