"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Estadios de atletismo de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de atletismo de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6046838
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74885479
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_atletismo_de_Estados_Unidos?oldid=74885479&ns=14"
"http://es.dbpedia.org/resource/Kezar_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Estadio_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hayward_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Estados_Unidos"
