"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Jompson_Brothers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_SteelDrivers"
"http://es.dbpedia.org/resource/The_Jompson_Brothers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_SteelDrivers"
"http://dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_SteelDrivers"
"http://es.wikipedia.org/wiki/The_SteelDrivers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_SteelDrivers"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_SteelDrivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
