"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#label","Playa de La Concha (San Sebastián)"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#comment","La playa de la Concha es una playa situada en la bahía de la Concha de la ciudad de San Sebastián (España). Ubicada al oeste de la desembocadura del río Urumea, separada del mismo por el monte Urgull y el centro de la ciudad y alojada en la bahía de la Concha, tiene una longitud media de 1350 m, una anchura media de 40 m y una superficie media de 54 000 m²."
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwdtr"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:12_Tesoros_de_España"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajes_del_Camino_de_Santiago"
