"subject","predicate","object"
"http://es.wikipedia.org/wiki/František_Tůma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/František_Tůma"
"http://dbpedia.org/resource/František_Tůma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/František_Tůma"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/2000/01/rdf-schema#label","František Tůma"
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/2000/01/rdf-schema#comment","František Ignác Antonín Tůma, nació en el pequeño pueblo checo de Kostelec nad Orlicí, cerca de Hradec Králové, el 2 de octubre de 1704 (315 años) de 1704 y murió en Viena de una neumonía el 30 de enero de 1774 (246 años) de 30 de enero de 1774 (246 años) 2 de octubre de 1704 (315 años), es un compositor checo de música barroca."
"http://es.dbpedia.org/resource/František_Tůma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/František_Tůma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/František_Tůma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_la_República_Checa"
"http://es.dbpedia.org/resource/František_Tůma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/František_Tůma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/František_Tůma"
"http://es.dbpedia.org/resource/František_Tůma","http://dbpedia.org/ontology/wikiPageID",8360974
"http://es.dbpedia.org/resource/František_Tůma","http://dbpedia.org/ontology/wikiPageRevisionID",125355700
"http://es.dbpedia.org/resource/František_Tůma","http://dbpedia.org/ontology/wikiPageLength",4033
"http://es.dbpedia.org/resource/František_Tůma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/František_Tůma?oldid=125355700&ns=0"
"http://es.dbpedia.org/resource/František_Tůma","http://dbpedia.org/ontology/abstract","František Ignác Antonín Tůma, nació en el pequeño pueblo checo de Kostelec nad Orlicí, cerca de Hradec Králové, el 2 de octubre de 1704 (315 años) de 1704 y murió en Viena de una neumonía el 30 de enero de 1774 (246 años) de 30 de enero de 1774 (246 años) 2 de octubre de 1704 (315 años), es un compositor checo de música barroca."
"http://dbpedia.org/resource/Franti%C5%A1ek_T%C5%AFma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/František_Tůma"
