"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariane_(Massenet)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palais_Garnier"
"http://es.dbpedia.org/resource/El_rey_de_Lahore","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palais_Garnier"
"http://es.dbpedia.org/resource/Monna_Vanna_(Février)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palais_Garnier"
"http://es.dbpedia.org/resource/Palais_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Palais Garnier"
"http://es.dbpedia.org/resource/Palais_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6w"
"http://es.dbpedia.org/resource/Palais_Garnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palais_Garnier"
"http://es.dbpedia.org/resource/Palais_Garnier","http://dbpedia.org/ontology/wikiPageID",452531
"http://es.dbpedia.org/resource/Palais_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",3901675
"http://es.dbpedia.org/resource/Palais_Garnier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_Garnier"
"http://es.dbpedia.org/resource/Palais_Garnier","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Palais_Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palais_Garnier?oldid=3901675&ns=0"
"http://es.wikipedia.org/wiki/Palais_Garnier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palais_Garnier"
"http://es.dbpedia.org/resource/Polyeucte_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palais_Garnier"
"http://es.dbpedia.org/resource/Ascanio_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palais_Garnier"
