"subject","predicate","object"
"http://es.dbpedia.org/resource/Malillos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Malillos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/San_Román_de_los_Infantes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/San_Román_de_los_Infantes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/2000/01/rdf-schema#label","Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/2000/01/rdf-schema#comment","Pereruela es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ El municipio pertenece a la histórica comarca de Sayago y está formado por las localidades de Pereruela, Arcillo, La Cernecina, Malillos, Sobradillo, Sogo, San Román, La Tuda, Pueblica y Las Enillas.​"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb139"
"http://es.dbpedia.org/resource/Pereruela","http://xmlns.com/foaf/0.1/name","Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://xmlns.com/foaf/0.1/homepage","http://www.aytopereruela.com/"
"http://es.dbpedia.org/resource/Pereruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/alcalde","Francisco Jesús Carnero Felipe"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/altitud",739
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/codMunicipio",152
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/cp",49280
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/distancia",118
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/distancia",17.8
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/distancia",271
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/gentilicio","perigüelano, -a"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/imagen",20110119
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sayagua"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/nombre","Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Sobradillo de Palomares"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Malillos"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Arcillo"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","La Tuda"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","San Román de los Infantes"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Las Enillas"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Pereruela"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Cernecina"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","Sogo"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Pueblica_de_Campeán"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/pieDeImagen","San Román de Infantes"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/presupuesto","406458.6"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/superficie",16086
"http://es.dbpedia.org/resource/Pereruela","http://es.dbpedia.org/property/web","http://www.aytopereruela.com/"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/wikiPageID",313418
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/wikiPageRevisionID",129841429
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytopereruela.com/"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","160.0"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/wikiPageLength",24407
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/areaTotal",1.6e+08
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/demonym","perigüelano, -a"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/municipalityCode","152"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/postalCode","49280"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Pueblica_de_Campeán"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Sogo"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Tuda"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Sobradillo_de_Palomares"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arcillo"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Las_Enillas"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Román_de_los_Infantes"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cernecina"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Malillos"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sayagua"
"http://es.dbpedia.org/resource/Pereruela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pereruela?oldid=129841429&ns=0"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/abstract","Pereruela es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ El municipio pertenece a la histórica comarca de Sayago y está formado por las localidades de Pereruela, Arcillo, La Cernecina, Malillos, Sobradillo, Sogo, San Román, La Tuda, Pueblica y Las Enillas.​ Pereruela cuenta con un reconocido prestigio nacional por su alfarería, hasta el punto de identificar su nombre con las cazuelas, crisoles, hornos de barro refractario y otros cacharros que salen de sus talleres, y que durante el siglo XIX alcanzó cierto renombre internacional al participar en las exposiciones universales de París y Viena de dicho siglo, con obras del alfarero Lucas Porto Carnero. Los barros de la localidad reúnen excelentes cualidades para aguantar las altas temperaturas del fuego. El municipio es la entrada habitual de los visitantes del parque natural de Arribes del Duero desde la ciudad de Zamora. Su acceso es a través de la carretera CL-527 que une la capital provincial con Fermoselle. El Duero ofrece en este espacio parajes tan interesantes como el «Salto del Ladrón», «la peña Los Danzadores» o la ribera junto a la desembocadura del arroyo. Pero también hay parajes menos conocidos con testimonios de la histórica presencia del hombre, como puede ser los restos del asentamiento tardorromano de «Los Castillos», los restos de las minas de casiterita o las aceñas de Pizarro o del Peñón, la Quemada —tanto una como otra se encuentran entre la caída del agua de Almaraz y la del regato de la Escalada— o la aceña Nueva o del Señor Rufino —entre el regato de la Escalada y la peña de los Danzadores—, esta última la más llamativa por su forma de barco y por su estado de conservación, aunque las tres se encuentran en la actualidad medio sumergidas en las aguas del embalse de Villalcampo."
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/budget","406458.6"
"http://es.dbpedia.org/resource/Pereruela_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Pereruela_de_Sayago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Pereruela_de_sayago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Las_Enillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Las_Enillas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Cernecina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Cernecina","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/CL-527","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Amando_de_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Sogo_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Sogo_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.wikipedia.org/wiki/Pereruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Arcillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Arcillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Sobradillo_de_Palomares","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Sobradillo_de_Palomares","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Pueblica_de_Campeán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/Pueblica_de_Campeán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://dbpedia.org/resource/Pereruela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pereruela"
