"subject","predicate","object"
"http://dbpedia.org/resource/OCFS2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OCFS2"
"http://es.wikipedia.org/wiki/OCFS2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OCFS2"
"http://es.dbpedia.org/resource/OCFS2","http://www.w3.org/2000/01/rdf-schema#label","OCFS2"
"http://es.dbpedia.org/resource/OCFS2","http://www.w3.org/2000/01/rdf-schema#comment","OCFS (Oracle Cluster File System) es un sistema de archivos de discos compartidos o sistema de archivos distribuido para clústeres de servidores de sistemas GNU/Linux desarrollado por Oracle Corporation distribuidos bajo los términos de la GNU General Public License. La primera versión de OCFS se desarrolló con el objetivo de albergar los archivos de la base de datos de Oracle en entornos clusterizados. Con la segunda versión del sistema las características POSIX fueron incluidas."
"http://es.dbpedia.org/resource/OCFS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos_distribuidos"
"http://es.dbpedia.org/resource/OCFS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_en_nube"
"http://es.dbpedia.org/resource/OCFS2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OCFS2"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/compression","No"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/copyOnWrite","Yes"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/datesRecorded","modification , attribute modification , access"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/developer","http://es.dbpedia.org/resource/Oracle_Corporation"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/encryption","No"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/fileSystemPermissions","Unix permissions, ACLs and arbitrary security attributes"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/filenameCharacterSet","All bytes except NUL and '/'"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/fullName","Oracle Cluster file System"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/introductionDate","March 2006"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/introductionOs","Linux 2.6.16"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/maxFileSize",4
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/maxFilenameSize",255
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/maxVolumeSize",4
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/name","OCFS2"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/os","Linux"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/singleInstanceStorage","No"
"http://es.dbpedia.org/resource/OCFS2","http://es.dbpedia.org/property/url","https://www.kernel.org/doc/Documentation/filesystems/ocfs2.txt|title=OCFS2 filesystem"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageID",7591200
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageRevisionID",129300737
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageExternalLink","http://oss.oracle.com/projects/ocfs2/"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kernel.org/doc/Documentation/filesystems/ocfs2.txt%7Ctitle=OCFS2"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageExternalLink","http://oss.oracle.com/projects/ocfs/"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/us/technologies/linux/025995.htm/"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/OCFS2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OCFS2?oldid=129300737&ns=0"
"http://es.dbpedia.org/resource/OCFS2","http://dbpedia.org/ontology/abstract","OCFS (Oracle Cluster File System) es un sistema de archivos de discos compartidos o sistema de archivos distribuido para clústeres de servidores de sistemas GNU/Linux desarrollado por Oracle Corporation distribuidos bajo los términos de la GNU General Public License. La primera versión de OCFS se desarrolló con el objetivo de albergar los archivos de la base de datos de Oracle en entornos clusterizados. Con la segunda versión del sistema las características POSIX fueron incluidas. OCFS2 (versión 2) fue integrada dentro de la versión 2.6.16 del kernel de Linux. Inicialmente se marcó como código experimental (Alpha-test). Esta restricción se levantó en la versión 2.6.19. Con la versión de kernel 2.6.29 se añadieron más funcionabilidades como ACLS (access control lists) y cuota ​"
