"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria (museo)"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/2000/01/rdf-schema#comment","Dinosauria es el nombre de un museo paleontológico situado en la ciudad francesa de Espéraza, en el departamento de Aude. El museo Dinosauria se abrió en 1992 y está dirigido por la asociación homónima, sin ánimo de lucro. El museo contiene 35 especies diferentes de dinosaurios, bien en forma fósil o creados a partir de reconstrucciones, y en él también se exhibe un vídeo. Dispone de esqueletos, taller de paleontología, y otros elementos. En el año 2007 recibió el esqueleto del Ampelosaurus atacis, hallado en excavaciones recientes (2001) en el lugar llamado Bellevue (Bèlavista en occitano), en el municipio de Campagne-sur-Aude (Campanha d'Aude en occitano). Este esqueleto es el más completo de los dinosaurios de este tamaño (doce metros de largo) descubiertos hasta ahora en Francia​ y se "
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb00b"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9353
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.21961
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://xmlns.com/foaf/0.1/homepage","http://www.dinosauria.org/"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias_de_Francia"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Francia"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aude"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1992"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinosauria_(museo)"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://dbpedia.org/ontology/wikiPageID",1650295
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://dbpedia.org/ontology/wikiPageRevisionID",117620422
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosauria.org/"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.georss.org/georss/point","42.93527777777778 2.219611111111111"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinosauria_(museo)?oldid=117620422&ns=0"
"http://es.dbpedia.org/resource/Dinosauria_(museo)","http://dbpedia.org/ontology/abstract","Dinosauria es el nombre de un museo paleontológico situado en la ciudad francesa de Espéraza, en el departamento de Aude. El museo Dinosauria se abrió en 1992 y está dirigido por la asociación homónima, sin ánimo de lucro. El museo contiene 35 especies diferentes de dinosaurios, bien en forma fósil o creados a partir de reconstrucciones, y en él también se exhibe un vídeo. Dispone de esqueletos, taller de paleontología, y otros elementos. En el año 2007 recibió el esqueleto del Ampelosaurus atacis, hallado en excavaciones recientes (2001) en el lugar llamado Bellevue (Bèlavista en occitano), en el municipio de Campagne-sur-Aude (Campanha d'Aude en occitano). Este esqueleto es el más completo de los dinosaurios de este tamaño (doce metros de largo) descubiertos hasta ahora en Francia​ y se le ha dado el apodo de Eva en honor a Eva Morvan, la estudiante que lo descubrió."
"http://es.wikipedia.org/wiki/Dinosauria_(museo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinosauria_(museo)"
