"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarkia_rhomboidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarkia"
"http://es.dbpedia.org/resource/Clarkia_biloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarkia"
"http://es.dbpedia.org/resource/Clarkia_amoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarkia"
"http://es.dbpedia.org/resource/Clarkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarkia"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/2000/01/rdf-schema#label","Clarkia"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/2004/02/skos/core#prefLabel","Clarkia"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://dbpedia.org/ontology/wikiPageID",4270248
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://dbpedia.org/ontology/wikiPageRevisionID",65928644
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clarkia?oldid=65928644&ns=14"
