"subject","predicate","object"
"http://es.dbpedia.org/resource/Benzoepin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endosulfán"
"http://es.dbpedia.org/resource/Endocil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endosulfán"
"http://es.dbpedia.org/resource/Endosulfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endosulfán"
"http://es.dbpedia.org/resource/Thionex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endosulfán"
"http://es.wikipedia.org/wiki/Endosulfán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endosulfán"
"http://dbpedia.org/resource/Endosulfan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endosulfán"
"http://es.dbpedia.org/resource/Endosulfán","http://www.w3.org/2000/01/rdf-schema#label","Endosulfán"
"http://es.dbpedia.org/resource/Endosulfán","http://www.w3.org/2000/01/rdf-schema#comment","El endosulfán es un insecticida y acaricida organoclorado. Es un disruptor endocrino y es altamente tóxico en forma aguda. Ha sido prohibido en más de 50 países, que incluyen la Unión Europea y varias naciones de Asia y África occidental,​ aún se usa extensamente en muchos otros países como India, Brasil, y Australia. Es producido por , , y por  de propiedad del gobierno de la India, entre otros , y vendido bajo los nombres comerciales de Thionex, Endocil, Phaser, y Benzoepin. A causa de su alta toxicidad y su alto potencial de bioacumulación y contaminación ambiental, una prohibición global sobre el uso y fabricación de endosulfán está siendo considerada bajo el .​En agosto de 2009, Bayer CropScience, la rama agroquímica de Bayer, informó que planifica terminar las ventas de endosulfán pa"
"http://es.dbpedia.org/resource/Endosulfán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h_6t"
"http://es.dbpedia.org/resource/Endosulfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfuros_heterocíclicos"
"http://es.dbpedia.org/resource/Endosulfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teratógenos"
"http://es.dbpedia.org/resource/Endosulfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas_prohibidos"
"http://es.dbpedia.org/resource/Endosulfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas_organoclorados"
"http://es.dbpedia.org/resource/Endosulfán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endosulfán"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/solvente","water"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/cas",115
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/dens",1745
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/euclass","Yes"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/fórmula","C9H6Cl6O3S"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/imagen","Endosulfan Formula V.3a.svg"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/iupac",6.9
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/iupac",6.7
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/masa",40695
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/otrosNombres","Benzoepin, Endocel, Parrysulfan, Phaser, Thiodan, Thionex"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/pek",344
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/riesgo","T, Xi, N"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/smiles","ClC1CC3C2C=C1Cl"
"http://es.dbpedia.org/resource/Endosulfán","http://es.dbpedia.org/property/sol",33
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageID",2438776
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageRevisionID",128708075
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518091206/http:/southasia.oneworld.net/article/view/157876/1/"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pan-germany.org/download/field_guide_without_endosulfan.pdf"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drexchem.com/ProductDetail.asp%3FProductID=10038"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226045537/http:/cseindia.org/html/endosulfan/endosulfan_index.htm"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828072635/http:/www.eddenet.pmra-arla.gc.ca/4.0/4.1.2.asp%3Fregn=15333.00"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmra-arla.gc.ca/english/pdf/rev/rev2007-13-e.pdf"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425042957/http:/www.panna.org/campaigns/endosulfan"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesticideinfo.org/Detail_Chemical.jsp%3FRec_Id=PC35085"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.aollatino.com/2012/04/26/sofia-gatica-premio-ambiental-goldman/"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/wikiPageLength",36282
"http://es.dbpedia.org/resource/Endosulfán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endosulfán?oldid=128708075&ns=0"
"http://es.dbpedia.org/resource/Endosulfán","http://dbpedia.org/ontology/abstract","El endosulfán es un insecticida y acaricida organoclorado. Es un disruptor endocrino y es altamente tóxico en forma aguda. Ha sido prohibido en más de 50 países, que incluyen la Unión Europea y varias naciones de Asia y África occidental,​ aún se usa extensamente en muchos otros países como India, Brasil, y Australia. Es producido por , , y por  de propiedad del gobierno de la India, entre otros , y vendido bajo los nombres comerciales de Thionex, Endocil, Phaser, y Benzoepin. A causa de su alta toxicidad y su alto potencial de bioacumulación y contaminación ambiental, una prohibición global sobre el uso y fabricación de endosulfán está siendo considerada bajo el .​En agosto de 2009, Bayer CropScience, la rama agroquímica de Bayer, informó que planifica terminar las ventas de endosulfán para fines de 2010 en todos los países donde todavía la misma se encuentra legalmente disponible.​"
