"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/2000/01/rdf-schema#label","NGC 168"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/2000/01/rdf-schema#comment","NGC 168 (también conocida como PGC 2192) es una galaxia lenticular localizada en la constelación de Cetus. Fue descubierta en 1886 por el astrónomo estadounidense Frank Muller.​ Fue descrita inicialmente como ""extremadamente tenue, pequeña, extendida 30°, magnitud aparente 10, ubicada 3 minutos de arco al noreste""."
"http://es.dbpedia.org/resource/NGC_168","http://xmlns.com/foaf/0.1/name","NGC168"
"http://es.dbpedia.org/resource/NGC_168","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cetus"
"http://es.dbpedia.org/resource/NGC_168","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_168","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_lenticulares"
"http://es.dbpedia.org/resource/NGC_168","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/NGC_168","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_168"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_167"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/brillo",12.4
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/dec",-22
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Frank_Muller"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/imagen","NGC168 - SDSS DR14.jpg"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/magapaV",14.87
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/nombre","NGC 168"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/nombres","ESO 474- G 004 / ESO 003410-2252.1 / AM 0034-225 NED01 / MCG -04-02-026 / 2MFGC 00433 / 2MASX J00363863-2235367 / 2MASXi J0036386-223536 / IRAS 00341-2251 / IRAS F00341-2252 / SGC 003410-2252.1 / ESO-LV 4740040 / KTS 04A / 6dF J0036387-223537 / APMBGC 474+121-118 / APMUKS B003409.27-225205.3 / GSC 6421 00014 / PGC 002192 / NVSS J003639-223543 / SCG 0034-2250:[I2002] C"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_169"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/tamV",1.2
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/tipo","Galaxia lenticular"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/título","NGC 0168"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+168&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/velRad","3891.0"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_168","http://es.dbpedia.org/property/z",12980
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/wikiPageID",3474138
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/wikiPageRevisionID",128095606
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+168&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Muller"
"http://es.dbpedia.org/resource/NGC_168","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_168?oldid=128095606&ns=0"
"http://es.dbpedia.org/resource/NGC_168","http://dbpedia.org/ontology/abstract","NGC 168 (también conocida como PGC 2192) es una galaxia lenticular localizada en la constelación de Cetus. Fue descubierta en 1886 por el astrónomo estadounidense Frank Muller.​ Fue descrita inicialmente como ""extremadamente tenue, pequeña, extendida 30°, magnitud aparente 10, ubicada 3 minutos de arco al noreste""."
"http://dbpedia.org/resource/NGC_168","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_168"
"http://es.dbpedia.org/resource/NGC_169","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_168"
"http://es.wikipedia.org/wiki/NGC_168","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_168"
"http://es.dbpedia.org/resource/NGC_167","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_168"
