"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFC_de_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFC_de_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol de Laos es la selección representante de Laos en las competencias internacionales de fútbol femenino. Es dirigida por la Federación de Fútbol de Laos que a la misma vez esta afiliada a la AFC y a la FIFA."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Vientián"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/cod","LAO"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorCuerpo","FC3A38"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorDer","FC3A38"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorIzq","FC3A38"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorMedias","FC3A38"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorMedias",90148
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorPantalón",90148
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/colorPantalón","FC3A38"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_AFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nuevo_Estadio_Nacional_de_Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/fem","sí"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Souphavanh_Phayvanh"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mayorGoleadorGoles",19
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mejorRegional",4
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mriMarcador",11
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mriPaís","Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/mriPaís","Indonesia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/participaciónRegional",6
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/país","Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Rangún"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/ppiMarcador",13
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/ppiPaís","Tailandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/ppiPaís","Laos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Laos","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Ciudad_Ho_Chi_Minh"
