"subject","predicate","object"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/2000/01/rdf-schema#label","Locatel"
"http://es.dbpedia.org/resource/Locatel","http://www.w3.org/2000/01/rdf-schema#comment","Locatel es un servicio de asistencia e información de la Ciudad de México y la Zona metropolitana del Valle de México. Iniciado originalmente como una línea de asistencia telefónica en 1979, provee distintos servicios de manera remota como búsqueda y localización de personas y vehículos extraviados así como atención médica, psicológica y jurídica. Su marcación ha permanecido en el tiempo como 6-58-11-11, agregándose el prefijo telefónico 5 desde principios de los años 2000 y quedando como 5-6-58-11-11. Es administrado por el Gobierno de la Ciudad de México."
"http://es.dbpedia.org/resource/Locatel","http://xmlns.com/foaf/0.1/name","Locatel"
"http://es.dbpedia.org/resource/Locatel","http://xmlns.com/foaf/0.1/homepage","http://locatel.cdmx.gob.mx/"
"http://es.dbpedia.org/resource/Locatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_de_teléfono_de_emergencias"
"http://es.dbpedia.org/resource/Locatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_en_línea"
"http://es.dbpedia.org/resource/Locatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Locatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asistencia_social"
"http://es.dbpedia.org/resource/Locatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Locatel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locatel"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/administración","Gobierno de la Ciudad de México"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/facebook","https://www.facebook.com/locatelmx/"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/fundador","Departamento del Distrito Federal"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/imagen",39
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/nombre","Locatel"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/nombreLíder","Jorge Luis Pérez Hernández"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/pieImagen","Operadores de Locatel"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/sedeCentral","Cecilio Robelo #3, Colonia del Parque, alcaldía Venustiano Carranza, Ciudad de México"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/sitioWeb","http://locatel.cdmx.gob.mx/"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/tipo","Servicio de asistencia"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/twitter","https://twitter.com/locatel_mx"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/títuloLíder","Coordinador"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/youtube","https://www.youtube.com/channel/UC3N57VDhJ_Q7DFW3DENmkTQ"
"http://es.dbpedia.org/resource/Locatel","http://es.dbpedia.org/property/áreaDeInfluencia","Zona metropolitana del Valle de México"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageID",9336899
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageRevisionID",125091613
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC3N57VDhJ_Q7DFW3DENmkTQ"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://locatel.cdmx.gob.mx/"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/locatelmx/"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/locatel_mx"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/wikiPageLength",8568
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/formationYear","1979"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/foundingYear","1979"
"http://es.dbpedia.org/resource/Locatel","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Departamento_del_Distrito_Federal_(México)"
