"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_nuestra_señora_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Iglesia_de_nuestra_señora_de_Guadalupe_(Iglesia_del_Buen_Tono)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de Guadalupe (Ciudad de México)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de nuestra señora de Guadalupe, mejor conocida como la iglesia del Buen Tono, es un templo ubicado en el barrio de San Juan del Centro Histórico de la Ciudad de México en la Delegación Cuauhtémoc. Fue construido a principios del siglo XX. Su fiesta patronal se celebra el 12 de diciembre. Se caracteriza por ser el único templo del país que es referido con el nombre de un establecimiento fabril, así como por su estilo ecléctico de inspiración francesa."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name","Templo de Nuestra Señora de Guadalupe"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Guadalupe_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
