"subject","predicate","object"
"http://es.wikipedia.org/wiki/Certificate_of_Proficiency_in_English","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English"
"http://dbpedia.org/resource/C2_Proficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://www.w3.org/2000/01/rdf-schema#label","Certificate of Proficiency in English"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://www.w3.org/2000/01/rdf-schema#comment","El Certificate of Proficiency in English es el nivel más alto que ofrecen los exámenes ESOL de Cambridge, y equivale al nivel C2 del Marco Común Europeo de Referencia para las lenguas. Implica la capacidad del candidato de expresarse en inglés en cualquier contexto, y supone un nivel de inglés equivalente al de un nativo."
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n5yb"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_lengua_inglesa"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_del_idioma_inglés"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Certificate_of_Proficiency_in_English"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://dbpedia.org/ontology/wikiPageID",1063443
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://dbpedia.org/ontology/wikiPageRevisionID",126772132
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cambridge_ESOL"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://dbpedia.org/ontology/wikiPageLength",11325
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Certificate_of_Proficiency_in_English?oldid=126772132&ns=0"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://dbpedia.org/ontology/abstract","El Certificate of Proficiency in English es el nivel más alto que ofrecen los exámenes ESOL de Cambridge, y equivale al nivel C2 del Marco Común Europeo de Referencia para las lenguas. Implica la capacidad del candidato de expresarse en inglés en cualquier contexto, y supone un nivel de inglés equivalente al de un nativo."
"http://es.dbpedia.org/resource/Certificate_of_Proficiency","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English"
"http://es.dbpedia.org/resource/Certificate_of_proficiency_in_english","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English"
