"subject","predicate","object"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Konstantinidis"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athanasios_Konstantinidis"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://es.dbpedia.org/property/nombre","(Athanasios Konstantinidis)"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://dbpedia.org/ontology/wikiPageID",9626745
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://dbpedia.org/ontology/wikiPageRevisionID",129993058
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Athanasios_Konstantinidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athanasios_Konstantinidis?oldid=129993058&ns=0"
"http://es.wikipedia.org/wiki/Athanasios_Konstantinidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athanasios_Konstantinidis"
