"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/2000/01/rdf-schema#label","Carolina Alfonzo"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Alfonzo (Caracas, Venezuela, 5 de noviembre de 1946) conocida también como Carolina Boulton, es una ceramista venezolana,​ activa entre las décadas de 1960 y fin de los años 1980.​ Es reconocida por haber sido presidenta de la  durante el período 1984-1986 y haber recibido el Premio Nacional de las Artes del Fuego en 1984.​"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareras"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Venezuela"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Alfonzo"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://dbpedia.org/ontology/wikiPageID",7966093
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://dbpedia.org/ontology/wikiPageRevisionID",123914808
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Alfonzo?oldid=123914808&ns=0"
"http://es.dbpedia.org/resource/Carolina_Alfonzo","http://dbpedia.org/ontology/abstract","Carolina Alfonzo (Caracas, Venezuela, 5 de noviembre de 1946) conocida también como Carolina Boulton, es una ceramista venezolana,​ activa entre las décadas de 1960 y fin de los años 1980.​ Es reconocida por haber sido presidenta de la  durante el período 1984-1986 y haber recibido el Premio Nacional de las Artes del Fuego en 1984.​"
"http://es.wikipedia.org/wiki/Carolina_Alfonzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Alfonzo"
"http://es.dbpedia.org/resource/Carolina_Boulton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolina_Alfonzo"
