"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gold_Diggers_of_1935","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gold_Diggers_of_1935"
"http://dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gold_Diggers_of_1935"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/2000/01/rdf-schema#label","Gold Diggers of 1935"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/2000/01/rdf-schema#comment","Gold Diggers of 1935 es una película musical dirigida por Busby Berkeley en 1935 y protagonizada por Dick Powell, Adolphe Menjou, Gloria Stuart y Alice Brady. La película ganó el premio Óscar a la mejor canción original por Lullaby of Broadway, canción compuesta por Harry Warren, con letra de Al Dubin, interpretada en la película por Wini Shaw. La película es la continuación de The Gold Diggers —película muda de 1923—, Gold Diggers of Broadway (1929) y Gold Diggers of 1933 (1933).​​"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gold_Diggers_of_1935"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/wikiPageID",8477417
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/wikiPageRevisionID",107681308
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0AuUTPsxum8"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yx6s-YReOJY"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gold_Diggers_of_1935?oldid=107681308&ns=0"
"http://es.dbpedia.org/resource/Gold_Diggers_of_1935","http://dbpedia.org/ontology/abstract","Gold Diggers of 1935 es una película musical dirigida por Busby Berkeley en 1935 y protagonizada por Dick Powell, Adolphe Menjou, Gloria Stuart y Alice Brady. La película ganó el premio Óscar a la mejor canción original por Lullaby of Broadway, canción compuesta por Harry Warren, con letra de Al Dubin, interpretada en la película por Wini Shaw. La película es la continuación de The Gold Diggers —película muda de 1923—, Gold Diggers of Broadway (1929) y Gold Diggers of 1933 (1933).​​"
