"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarjeta_de_visita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Pachelo"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/2000/01/rdf-schema#label","Julia Pachelo"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/2000/01/rdf-schema#comment","Julia Pacello Millanes, conocida artísticamente como Julia Pachelo (Madrid, 18 de enero de 1892-Madrid, 12 de diciembre de 1977) fue una actriz española."
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1mbbr"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Pachelo"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/imagen","Julia Pachelo.JPG"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/nombreDeNacimiento","Julia Pacello Millanes"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/pieDeImagen","Julia Pechelo en 1932"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/wikiPageID",1175776
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/wikiPageRevisionID",130119553
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Julia_Pachelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Pachelo?oldid=130119553&ns=0"
"http://es.dbpedia.org/resource/Julia_Pachelo","http://dbpedia.org/ontology/abstract","Julia Pacello Millanes, conocida artísticamente como Julia Pachelo (Madrid, 18 de enero de 1892-Madrid, 12 de diciembre de 1977) fue una actriz española."
"http://es.wikipedia.org/wiki/Julia_Pachelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Pachelo"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Pachelo"
