"subject","predicate","object"
"http://es.dbpedia.org/resource/Meditación","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante"
"http://es.dbpedia.org/resource/Shunryu_Suzuki","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://www.w3.org/2000/01/rdf-schema#label","Mente Zen, Mente de Principiante"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://www.w3.org/2000/01/rdf-schema#comment","Mente Zen, Mente de Principiante es un libro producido por Shunryu Suzuki en sus últimos años de vida y publicado en 1970 por . Se trata de una compilación de charlas dadas en el centro Zen de Los Altos (California). El libro pretende ser un clásico espiritual, ayudando a los lectores a encontrar claridad lejos de la trampa de las explicaciones.​ El libro también existe en un audio de 180 minutos (en inglés), leído por Peter Coyote y originalmente grabado en casetes por Audio Literature en marzo de 1992.​"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5z8m"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_Zen"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mente_Zen,_Mente_de_Principiante"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/apellidos","Wenger"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/apellidos","Butler-Bowdon"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/isbn",1857883497
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/isbn",520219821
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/nombre","Tom"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/título","Branching Streams Flow in the Darkness: Zen Talks on the Sandokai"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://es.dbpedia.org/property/url","https://archive.org/details/spiritualclassic00butl_344|año=2005|editorial=Nicholas Brealey Publishing"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/wikiPageID",5023184
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/wikiPageRevisionID",129991220
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spiritualclassic00butl_344%7Ca%C3%B1o=2005%7Ceditorial=Nicholas"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spiritualclassic00butl_344/page/n326"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mente_Zen,_Mente_de_Principiante?oldid=129991220&ns=0"
"http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante","http://dbpedia.org/ontology/abstract","Mente Zen, Mente de Principiante es un libro producido por Shunryu Suzuki en sus últimos años de vida y publicado en 1970 por . Se trata de una compilación de charlas dadas en el centro Zen de Los Altos (California). El libro pretende ser un clásico espiritual, ayudando a los lectores a encontrar claridad lejos de la trampa de las explicaciones.​ Estas transcripciones sobre las charlas de Suzuki son francas y directas, hechas sobre la base de grabaciones de su alumna Marian Derby. Trudy Dixon y Richard Baker (más tarde sucesor de Suzuki) editaron las charlas eligiendo las más relevantes y ordenándolas en capítulos. El libro también existe en un audio de 180 minutos (en inglés), leído por Peter Coyote y originalmente grabado en casetes por Audio Literature en marzo de 1992.​"
"http://es.wikipedia.org/wiki/Mente_Zen,_Mente_de_Principiante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante"
"http://dbpedia.org/resource/Zen_Mind,_Beginner's_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mente_Zen,_Mente_de_Principiante"
