"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://www.w3.org/2000/01/rdf-schema#label","Región de Dosso"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Dosso"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://dbpedia.org/ontology/wikiPageID",8649656
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://dbpedia.org/ontology/wikiPageRevisionID",119976273
"http://es.dbpedia.org/resource/Categoría:Región_de_Dosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Dosso?oldid=119976273&ns=14"
"http://es.dbpedia.org/resource/Tombokoirey_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Dogonkiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Mokko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Téssa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Fabidji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Matankari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Kiéché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Dosso_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Bana_(Níger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Kankandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Kiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Loga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Falwel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Harikanassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Soucoucoutane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Garankedey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Tombokoirey_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Koygolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/N'Gonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Tounouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Tanda_(Gaya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Goroubankassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Karguibangou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Bengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Yélou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Sokorbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Sambéra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Dan-Kassari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Farey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Gollé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Gaya_(Níger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Birni_N'Gaouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
"http://es.dbpedia.org/resource/Fakara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dosso"
