"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubajay_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Ubajay","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Ubajay (Entre Ríos)"
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmkl1"
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubajay_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",3033706
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",76313644
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubajay_(Argentina)"
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Ubajay_(Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubajay_(Entre_Ríos)?oldid=76313644&ns=0"
