"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Alfredo_Foni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Jiří_Sobotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección de fútbol de Suiza"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección de fútbol de Suiza"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://dbpedia.org/ontology/wikiPageID",1335149
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",82037489
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza?oldid=82037489&ns=14"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Karl_Rappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Roy_Hodgson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Artur_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Jimmy_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Ottmar_Hitzfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
