"subject","predicate","object"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/2000/01/rdf-schema#label","Ooh La La (canción de Goldfrapp)"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://www.w3.org/2000/01/rdf-schema#comment","«Ooh La La» es una canción del grupo inglés Goldfrapp​. La canción fue escrita y producida por Alison Goldfrapp y Will Gregory para el tercer álbum del dúo Supernature (2005). La canción fue nominada para Best Dance Recording (mejor canción bailbale) en la edición 49º de los Premios Grammy  en 2007.​"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://xmlns.com/foaf/0.1/name","Ooh La La"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Will_Gregory"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Goldfrapp"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mute_Records"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Alison_Goldfrapp"
"http://es.dbpedia.org/resource/Ooh_La_La_(canción_de_Goldfrapp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
