"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torakusu_Yamaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torakusu_Yamaha"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/2000/01/rdf-schema#label","Torakusu Yamaha"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/2000/01/rdf-schema#comment","Torakusu Yamaha (山葉 寅楠 - Kii, 20 de abril de 1851 – 8 de agosto de 1916) fue un empresario japonés. Era el tercer hijo de Konosuke Yamaha, a los 30 años, después de haber sido aprendiz en una fábrica de relojes, pasó a trabajar en una tienda de equipamientos médicos en Osaka, aprendiendo con mucha rapidez como lidiar con aparatos. Dos años después, fue mandado a realizar reparaciones en los equipos del hospital de Hamamatsu, región que escogió para vivir, contando siempre con su experiencia de mecánico y conocimiento de máquinas. Su reputación creció cuando, en 1887, fue llamado para reparar el órgano que estaba instalado en una escuela, en la cual esquina y música formaban parte del currículo escolar."
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Japón"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yamaha_Corporation"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torakusu_Yamaha"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://dbpedia.org/ontology/wikiPageID",8972641
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://dbpedia.org/ontology/wikiPageRevisionID",130167078
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha.co.jp/about/corporate/history/%7CInformaci%C3%B3n"
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Torakusu_Yamaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torakusu_Yamaha?oldid=130167078&ns=0"
