"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Cerecinos de Campos"
"http://es.dbpedia.org/resource/Cerecinos_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Cerecinos de Campos es un municipio y localidad de española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. Enclavado en la comarca de Tierra de Campos, junto a la carretera Nacional VI, Cerecinos es un pueblo dividido en dos barrios por el arroyo la Vega, cada uno con su propia iglesia: la de Santa Marta en el barrio de arriba y la de San Juan Bautista en el de abajo. La actividad predominante es la agrícola y ganadera, complementada con otras actividades como son dos mesones y una fábrica de harina."
