"subject","predicate","object"
"http://es.dbpedia.org/resource/More_ABBA_Gold","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Happy_New_Year"
"http://es.wikipedia.org/wiki/Happy_New_Year","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Happy_New_Year"
"http://dbpedia.org/resource/Happy_New_Year_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happy_New_Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/2000/01/rdf-schema#label","Happy New Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/2000/01/rdf-schema#comment","«Happy New Year» (en español: «Feliz año nuevo») es una canción y un sencillo que se publica del grupo sueco ABBA sólo en algunos países durante la víspera de año nuevo."
"http://es.dbpedia.org/resource/Happy_New_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvz8_"
"http://es.dbpedia.org/resource/Happy_New_Year","http://xmlns.com/foaf/0.1/name","Happy New Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://xmlns.com/foaf/0.1/homepage","http://www.abbasite.com/music/songofalbum.php%3Fid=72&album=24"
"http://es.dbpedia.org/resource/Happy_New_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_ABBA"
"http://es.dbpedia.org/resource/Happy_New_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Happy_New_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Happy_New_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_navideñas"
"http://es.dbpedia.org/resource/Happy_New_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Año_Nuevo"
"http://es.dbpedia.org/resource/Happy_New_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_New_Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/ABBA"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/date",20061028012620
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polar_Music"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/duración","263.0"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Björn_Ulvaeus"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/estilo","Europop"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_sueco"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/grabación",9
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/ladoA",1
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/ladoB",2
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/ladoB",3
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/listas","* #4 
* #11 
* #15"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/nombre","Happy New Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Björn_Ulvaeus"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/productor","Michael B. Tretow"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/singleActual","Happy New Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Thank_You_for_the_Music"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/url","http://www.abbasite.com/music/songofalbum.php%3Fid=72&album=24"
"http://es.dbpedia.org/resource/Happy_New_Year","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Super_Trouper_(álbum)"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageID",1099314
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageRevisionID",124643658
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx.youtube.com/watch%3Fv=7qCRQqOz63s"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbasite.com/music/songofalbum.php%3Fid=72&album=24"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageLength",8144
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/aSide","1. Happy New Year"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/bSide","2.Andante, andante"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/bSide","3. The Way Old Friends Do"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/runtime",263.0
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Super_Trouper"
