"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Dominicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Dominicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://dbpedia.org/ontology/wikiPageID",5888330
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",67961473
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dominicos_de_Chile?oldid=67961473&ns=14"
"http://es.dbpedia.org/resource/Crescente_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile"
"http://es.dbpedia.org/resource/Raimundo_Kupareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile"
"http://es.dbpedia.org/resource/Juan_de_Castro_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile"
"http://es.dbpedia.org/resource/Gil_González_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Chile"
