"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvenking","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sacile"
"http://dbpedia.org/resource/Sacile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Saverio_Ragno","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Saverio_Ragno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Cordignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sacile"
"http://es.wikipedia.org/wiki/Sacile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Brugnera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Batalla_de_Sacile","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Batalla_de_Sacile","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Gaiarine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/2000/01/rdf-schema#label","Sacile"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/2000/01/rdf-schema#comment","Sacile (Sacîl en friulano, Sathìl en veneciano), es un municipio de la provincia de Pordenone (Italia)."
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Sacile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzhhk"
"http://es.dbpedia.org/resource/Sacile","http://xmlns.com/foaf/0.1/name","Sacìle"
"http://es.dbpedia.org/resource/Sacile","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sacile.pn.it"
"http://es.dbpedia.org/resource/Sacile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Sacile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacile"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/códigoPostal",33077
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/densidad",617
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavolano"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cornadella"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/S._Odorico"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camolli"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistorta"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cordignano"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brugnera"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronche"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanafredda"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Topaligo"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_del_Tempio"
"http://es.dbpedia.org/resource/Sacile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_di_Livenza"
