"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hispalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hispalo"
"http://es.dbpedia.org/resource/Hispalo","http://www.w3.org/2000/01/rdf-schema#label","Hispalo"
"http://es.dbpedia.org/resource/Hispalo","http://www.w3.org/2000/01/rdf-schema#comment","Hispalo es un personaje mitológico, hijo de Hércules y padre de Hispan. Se le atribuye la fundación de Hispalis. Se habría convertido así en rey de Tartessos.​ También se llama Hispalo al río Guadalquivir.​"
"http://es.dbpedia.org/resource/Hispalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Hispalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispalo"
"http://es.dbpedia.org/resource/Hispalo","http://dbpedia.org/ontology/wikiPageID",4912796
"http://es.dbpedia.org/resource/Hispalo","http://dbpedia.org/ontology/wikiPageRevisionID",118037782
"http://es.dbpedia.org/resource/Hispalo","http://dbpedia.org/ontology/wikiPageLength",665
"http://es.dbpedia.org/resource/Hispalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hispalo?oldid=118037782&ns=0"
"http://es.dbpedia.org/resource/Hispalo","http://dbpedia.org/ontology/abstract","Hispalo es un personaje mitológico, hijo de Hércules y padre de Hispan. Se le atribuye la fundación de Hispalis. Se habría convertido así en rey de Tartessos.​ También se llama Hispalo al río Guadalquivir.​"
