"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celina_Chludzińska_Borzęcka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/2000/01/rdf-schema#label","Celina Chludzińska Borzęcka"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/2000/01/rdf-schema#comment","Celina Chludzińska Borzęcka (Antowil, Bielorrusia, 29 de octubre de 1833 - Cracovia, 26 de octubre de 1913) fue una religiosa católica polaco bielorrusa, fundadora de las Hermanas de la Resurrección de Nuestro Señor Jesucristo, venerada como beata en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://xmlns.com/foaf/0.1/name","Celina Chludzińska Borzęcka"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resurreccionistas"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Polonia"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celina_Chludzińska_Borzęcka"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/apellido","Mrówczyński"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/atributos","Ataviada con el hábito de su congregación"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/beatificación",27
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/canonización","en proceso"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/festividad",26
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/imagen","Celina Chludzińska-Borzęcka.jpg"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/nombre","Celina Chludzińska Borzęcka"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/pieDeImagen","Retrato hacia 1900"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/título","Risurrezione di Nostro Signore Gesù Cristo, Suore della"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/títulos","Beata, viuda y fundadora"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://es.dbpedia.org/property/volumen","VII"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://dbpedia.org/ontology/wikiPageID",8894809
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://dbpedia.org/ontology/wikiPageRevisionID",127071605
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celina_Chludzińska_Borzęcka?oldid=127071605&ns=0"
"http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka","http://dbpedia.org/ontology/abstract","Celina Chludzińska Borzęcka (Antowil, Bielorrusia, 29 de octubre de 1833 - Cracovia, 26 de octubre de 1913) fue una religiosa católica polaco bielorrusa, fundadora de las Hermanas de la Resurrección de Nuestro Señor Jesucristo, venerada como beata en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Resurrección_de_Nuestro_Señor_Jesucristo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka"
"http://dbpedia.org/resource/Celine_Borzecka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celina_Chludzińska_Borzęcka"
