"subject","predicate","object"
"http://es.dbpedia.org/resource/Pycnonotus_curvirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_curvirostris"
"http://es.dbpedia.org/resource/Bulbul_piquicurvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_curvirostris"
"http://es.wikipedia.org/wiki/Eurillas_curvirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurillas_curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/2000/01/rdf-schema#label","Eurillas curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul piquicurvo (Eurillas curvirostris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África central y occidental.​"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://xmlns.com/foaf/0.1/name","Bulbul piquicurvo"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurillas_curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/binomial","Eurillas curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/genus","Eurillas"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/name","Bulbul piquicurvo"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/rangeMap","Eurillas curvirostris distribution map.png"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/species","E. curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://es.dbpedia.org/property/synonyms","* Andropadus alexandri
* Andropadus curvirostris
* Pycnonotus curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/wikiPageID",8474312
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/wikiPageRevisionID",113497268
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/synonym","* Andropadus alexandri"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/synonym","* Andropadus curvirostris"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://dbpedia.org/ontology/synonym","* Pycnonotus curvirostris"
