"subject","predicate","object"
"http://dbpedia.org/resource/Chest_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcón"
"http://es.dbpedia.org/resource/Arcón","http://www.w3.org/2000/01/rdf-schema#label","Arcón"
"http://es.dbpedia.org/resource/Arcón","http://www.w3.org/2000/01/rdf-schema#comment","El cofre, arcón (o arca en sus dimensiones menores) es un mueble en forma de caja cerrada, que se destina a guardar objetos varios como ropa de cama, enseres, etc. El arcón y otros muebles similares (ver último epígrafe) cuyo destino es el estar en las habitaciones, se apoyan sobre pies más o menos elevados o sobre un banquillo, salvo las arquetas y cofrecillos debido a sus pequeñas dimensiones.​"
"http://es.dbpedia.org/resource/Arcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bct1"
"http://es.dbpedia.org/resource/Arcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcas"
"http://es.dbpedia.org/resource/Arcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Arcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcón"
"http://es.dbpedia.org/resource/Arcón","http://dbpedia.org/ontology/wikiPageID",109076
"http://es.dbpedia.org/resource/Arcón","http://dbpedia.org/ontology/wikiPageRevisionID",128892216
"http://es.dbpedia.org/resource/Arcón","http://dbpedia.org/ontology/wikiPageExternalLink","https://casetas.site"
"http://es.dbpedia.org/resource/Arcón","http://dbpedia.org/ontology/wikiPageLength",4592
"http://es.dbpedia.org/resource/Arcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcón?oldid=128892216&ns=0"
"http://es.dbpedia.org/resource/Arcón","http://dbpedia.org/ontology/abstract","El cofre, arcón (o arca en sus dimensiones menores) es un mueble en forma de caja cerrada, que se destina a guardar objetos varios como ropa de cama, enseres, etc. El arcón y otros muebles similares (ver último epígrafe) cuyo destino es el estar en las habitaciones, se apoyan sobre pies más o menos elevados o sobre un banquillo, salvo las arquetas y cofrecillos debido a sus pequeñas dimensiones.​"
"http://es.wikipedia.org/wiki/Arcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcón"
