"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Fairbanks"
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myr7"
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_W._Fairbanks"
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/wikiPageID",1699330
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/wikiPageRevisionID",17770225
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Warren_Fairbanks"
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Charles_W._Fairbanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_W._Fairbanks?oldid=17770225&ns=0"
"http://es.dbpedia.org/resource/Theodore_Roosevelt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Charles_W._Fairbanks"
"http://es.wikipedia.org/wiki/Charles_W._Fairbanks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_W._Fairbanks"
