"subject","predicate","object"
"http://es.dbpedia.org/resource/Mony_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mony_Marc","http://www.w3.org/2000/01/rdf-schema#label","Mony Marc"
"http://es.dbpedia.org/resource/Mony_Marc","http://www.w3.org/2000/01/rdf-schema#comment","Mony Marc es una cantante belga. Fue la segunda cantante en representar a Bélgica en el Festival de la Canción de Eurovisión 1956, cantando «Le plus beau jour de ma vie» (en español: «El día más bello de mi vida»), canción compuesta por  (música) y  (letra).Se desconoce la posición que ocupó en el certamen, ya que las votaciones eran secretas aquel año."
"http://es.dbpedia.org/resource/Mony_Marc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b4qm"
"http://es.dbpedia.org/resource/Mony_Marc","http://xmlns.com/foaf/0.1/name","con «Straatdeuntje»"
"http://es.dbpedia.org/resource/Mony_Marc","http://xmlns.com/foaf/0.1/name","Bobbejaan Schoepen"
"http://es.dbpedia.org/resource/Mony_Marc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1956"
"http://es.dbpedia.org/resource/Mony_Marc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Mony_Marc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Bélgica_en_Eurovisión"
"http://es.dbpedia.org/resource/Mony_Marc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mony_Marc"
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/período",1956
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/predecesor","Primera aparición"
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bobbejaan_Schoepen"
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/sucesor","con «Straatdeuntje»"
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bélgica_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Mony_Marc","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/wikiPageID",1263004
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/wikiPageRevisionID",91356428
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1495679/"
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1956-belgica1"
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Mony_Marc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mony_Marc?oldid=91356428&ns=0"
"http://es.dbpedia.org/resource/Mony_Marc","http://dbpedia.org/ontology/abstract","Mony Marc es una cantante belga. Fue la segunda cantante en representar a Bélgica en el Festival de la Canción de Eurovisión 1956, cantando «Le plus beau jour de ma vie» (en español: «El día más bello de mi vida»), canción compuesta por  (música) y  (letra).Se desconoce la posición que ocupó en el certamen, ya que las votaciones eran secretas aquel año."
"http://es.dbpedia.org/resource/Bobbejaan_Schoepen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mony_Marc"
"http://dbpedia.org/resource/Mony_Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mony_Marc"
"http://es.wikipedia.org/wiki/Mony_Marc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mony_Marc"
"http://es.dbpedia.org/resource/Le_plus_beau_jour_de_ma_vie","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mony_Marc"
"http://es.dbpedia.org/resource/Messieurs_les_noyés_de_la_Seine","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Mony_Marc"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mony_Marc"
