"subject","predicate","object"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/2000/01/rdf-schema#label","Halitherium"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/2000/01/rdf-schema#comment","Halitherium es un género extinto de sirenio, uno de los más antiguos conocidos. Vivió durante el Eoceno superior y el Oligoceno inferior. Sus fósiles son comunes en Europa. Dentro de sus aletas estaban los huesos de los dedos, que no sobresalían. Halitherium también tenía muy poco desarrolladas las patas traseras. Por lo tanto, no había patas traseras externas. Sin embargo, tenía un fémur muy básico, unido a una pelvis reducida. Halitherium también tenía la costillas alargadas para aumentar la capacidad pulmonar y proporcionar mayor control en la flotabilidad. Una revisión presentada en 2014 sugiere que el estatus del género es dudoso.​"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0dsh"
"http://es.dbpedia.org/resource/Halitherium","http://xmlns.com/foaf/0.1/name","Halitherium"
"http://es.dbpedia.org/resource/Halitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Halitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Halitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Halitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Halitherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halitherium"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dugongidae"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/fossilRange","Eoceno superior -Oligoceno inferior"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/genus","Halitherium"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/genusAuthority","Kaup, 1838"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/imageCaption","Esqueleto de Halitherium schinzi, Museo Nacional de Historia Natural de Francia, París."
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/name","Halitherium"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/subdivision","* Halitherium alleni 
* Halitherium schinzii"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Halitherium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Halitheriinae"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/wikiPageID",1991103
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/wikiPageRevisionID",130264417
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/wikiPageLength",10129
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halitheriinae"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dugongidae"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Halitherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halitherium?oldid=130264417&ns=0"
"http://es.dbpedia.org/resource/Halitherium","http://dbpedia.org/ontology/abstract","Halitherium es un género extinto de sirenio, uno de los más antiguos conocidos. Vivió durante el Eoceno superior y el Oligoceno inferior. Sus fósiles son comunes en Europa. Dentro de sus aletas estaban los huesos de los dedos, que no sobresalían. Halitherium también tenía muy poco desarrolladas las patas traseras. Por lo tanto, no había patas traseras externas. Sin embargo, tenía un fémur muy básico, unido a una pelvis reducida. Halitherium también tenía la costillas alargadas para aumentar la capacidad pulmonar y proporcionar mayor control en la flotabilidad. Una revisión presentada en 2014 sugiere que el estatus del género es dudoso.​"
"http://es.wikipedia.org/wiki/Halitherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halitherium"
"http://dbpedia.org/resource/Halitherium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halitherium"
