"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortijo","http://www.w3.org/2000/01/rdf-schema#label","Cortijo"
"http://es.dbpedia.org/resource/Cortijo","http://www.w3.org/2000/01/rdf-schema#comment","Un cortijo es una construcción típica del hábitat rural disperso de la zona meridional de España. Consta de zonas de vivienda y otras dependencias para la explotación agrícola de un extenso territorio circundante. Su modelo original es la hacienda y casa de labranza propias de la Andalucía occidental o bética (Valle del Guadalquivir), cuyo apogeo se dio en el siglo XVIII; de modo que es muy usual la expresión ""cortijo andaluz""; aunque el término ""cortijo"" se usa, por extensión, para las formas similares de hábitat rural disperso en Andalucía, La Mancha y Extremadura."
"http://es.dbpedia.org/resource/Cortijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortijos"
"http://es.dbpedia.org/resource/Cortijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortijo"
"http://es.dbpedia.org/resource/Cortijo","http://dbpedia.org/ontology/wikiPageID",197669
"http://es.dbpedia.org/resource/Cortijo","http://dbpedia.org/ontology/wikiPageRevisionID",130222501
"http://es.dbpedia.org/resource/Cortijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/cortijos-haciendas-lagares-andalucia/frmSimple.do"
"http://es.dbpedia.org/resource/Cortijo","http://dbpedia.org/ontology/wikiPageLength",15782
"http://es.dbpedia.org/resource/Cortijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortijo?oldid=130222501&ns=0"
"http://es.dbpedia.org/resource/Cortijo","http://dbpedia.org/ontology/abstract","Un cortijo es una construcción típica del hábitat rural disperso de la zona meridional de España. Consta de zonas de vivienda y otras dependencias para la explotación agrícola de un extenso territorio circundante. Su modelo original es la hacienda y casa de labranza propias de la Andalucía occidental o bética (Valle del Guadalquivir), cuyo apogeo se dio en el siglo XVIII; de modo que es muy usual la expresión ""cortijo andaluz""; aunque el término ""cortijo"" se usa, por extensión, para las formas similares de hábitat rural disperso en Andalucía, La Mancha y Extremadura. Sus edificios (más o menos grandes, con muchas o pocas dependencias, dependiendo del tipo de explotación) se encuentran aislados en el campo, muy alejados de las localidades donde se concentra la población (en esa zona, grandes pueblos o incluso agrociudades). El gran tamaño de las propiedades agrícolas las sitúa en el ámbito del latifundio, y explica buena parte de las características socioeconómicas que se desarrollaron durante los siglos XIX y XX (polarización social entre los jornaleros sin tierras y los propietarios absentistas -señoritismo, caciquismo-, atraso productivo, emigración, etc.) La palabra puede provenir del bajo latín cohorticulum, que es diminutivo de cohors (""cohorte"", pero también ""patio"" o ""corral"", por una extraña analogía​); aunque el DRAE da como etimología la palabra castellana ""corte"".​ De ""cortijo"" deriva el término ""cortijada"", pequeño núcleo de viviendas rurales, rodeado de campos de cultivo, y que, al contrario de los cortijos, son propias de zonas de minifundio. Los que viven o trabajan en los cortijos, se denominan ""cortijeros"".​"
"http://dbpedia.org/resource/Cortijo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortijo"
"http://es.dbpedia.org/resource/Cortijero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortijo"
"http://es.dbpedia.org/resource/Cortijos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortijo"
"http://es.wikipedia.org/wiki/Cortijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortijo"
