"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasiya_Sedova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasiya_Sedova"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/2000/01/rdf-schema#label","Anastasiya Sedova"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasiya Nikoláyevna Sedova –en ruso, Анастасия Николаевна Седова– (Sarov, 4 de febrero de 1995) es una deportista rusa que compite en esquí de fondo.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de bronce en el relevo 4 × 5 km (junto con Natalia Nepriayeva, Yuliya Belorukova y Anna Nechayevskaya). Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2019, en la misma prueba.​"
"http://es.dbpedia.org/resource/Anastasiya_Sedova","http://xmlns.com/foaf/0.1/name","Anastasiya Nikoláyevna Sedova"
