"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Suiza del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Suiza del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5978298
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",69385368
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Suiza_del_siglo_XIX?oldid=69385368&ns=14"
"http://es.dbpedia.org/resource/Wilhelm_Fiedler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jakob_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Edmond_Boissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Ludwig_Raabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Schläfli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jakob_Amsler-Laffon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Simon_Antoine_Jean_L'Huillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
