"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yerko_Núñez_Negrette"
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://www.w3.org/2000/01/rdf-schema#label","Yerko Núñez Negrette"
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yerko_Núñez_Negrette"
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageID",9205686
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageRevisionID",121921960
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Yerko_Núñez_Negrette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yerko_Núñez_Negrette?oldid=121921960&ns=0"
"http://es.dbpedia.org/resource/Jerjes_Justiniano_Atalá","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yerko_Núñez_Negrette"
"http://es.wikipedia.org/wiki/Yerko_Núñez_Negrette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yerko_Núñez_Negrette"
