"subject","predicate","object"
"http://es.dbpedia.org/resource/Running_Free_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/La_memoria_del_asesino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jan_Decleir"
"http://dbpedia.org/resource/Jan_Decleir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Daens_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Daens_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Loft_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Loft_(película_de_2008)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.wikipedia.org/wiki/Jan_Decleir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/A_Perfect_Match","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/2000/01/rdf-schema#label","Jan Decleir"
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/2000/01/rdf-schema#comment","Jan Amanda Gustaaf Decleir (Niel, 14 de febrero de 1946) es un actor flamenco dedicado a papeles de cine. Comenzó su carrera en el teatro, pero se ganó un público amplio con sus papeles cinematográficos."
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qjng"
"http://es.dbpedia.org/resource/Jan_Decleir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Decleir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Decleir"
"http://es.dbpedia.org/resource/Jan_Decleir","http://dbpedia.org/ontology/wikiPageID",2506345
"http://es.dbpedia.org/resource/Jan_Decleir","http://dbpedia.org/ontology/wikiPageRevisionID",109830960
"http://es.dbpedia.org/resource/Jan_Decleir","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Jan_Decleir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Decleir?oldid=109830960&ns=0"
"http://es.dbpedia.org/resource/Jan_Decleir","http://dbpedia.org/ontology/abstract","Jan Amanda Gustaaf Decleir (Niel, 14 de febrero de 1946) es un actor flamenco dedicado a papeles de cine. Comenzó su carrera en el teatro, pero se ganó un público amplio con sus papeles cinematográficos."
"http://es.dbpedia.org/resource/Carácter_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jan_Decleir"
"http://es.dbpedia.org/resource/Carácter_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jan_Decleir"
