"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eldon_Garnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eldon_Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/2000/01/rdf-schema#label","Eldon Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/2000/01/rdf-schema#comment","Eldon Garnet, nacido en 1946, es un artista multidisciplinar y novelista canadiense. reside en Toronto y es profesor en el Colegio de Ontario de Arte y Diseño (Ontario College of Art and Design).​ Desde 1975 a 1990 fue editor de la revista , una revista canadiense de arte y cultura.​​ Una selección de sus esculturas y trabajos fotográficos han sido presentados en la Galería Nacional de Canadá, el Museo de Arte Contemporáneo Canadiense,​ y el Amsterdam Center for Photography.​ ·​"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr7_l"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://xmlns.com/foaf/0.1/name","Eldon Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Canadá"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eldon_Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/autor","Eldon Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/cita","Reseña biográfica"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huntsville_(Ontario)"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/nombre","Eldon Garnet"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Archivo:Flag_of_Ontario.svg"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/url","http://www.eldongarnet.com/|título=Sitio web oficial"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120103193918/http://www.eldongarnet.com/|fechaarchivo=3 de enero de 2012"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageID",5084316
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageRevisionID",126695315
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutch-doc.nl/docupedia/amsterdam+center+for+photography+++acf"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldongarnet.com/%7Ct%C3%ADtulo=Sitio"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103193918/http:/www.eldongarnet.com/%7Cfechaarchivo=3"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/wikiPageLength",5195
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eldon_Garnet?oldid=126695315&ns=0"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://dbpedia.org/ontology/abstract","Eldon Garnet, nacido en 1946, es un artista multidisciplinar y novelista canadiense. reside en Toronto y es profesor en el Colegio de Ontario de Arte y Diseño (Ontario College of Art and Design).​ Desde 1975 a 1990 fue editor de la revista , una revista canadiense de arte y cultura.​​ Una selección de sus esculturas y trabajos fotográficos han sido presentados en la Galería Nacional de Canadá, el Museo de Arte Contemporáneo Canadiense,​ y el Amsterdam Center for Photography.​ ·​"
"http://dbpedia.org/resource/Eldon_Garnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eldon_Garnet"
