"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://www.w3.org/2000/01/rdf-schema#label","Sotoscueva"
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://www.w3.org/2004/02/skos/core#prefLabel","Sotoscueva"
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://dbpedia.org/ontology/wikiPageID",1731128
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://dbpedia.org/ontology/wikiPageRevisionID",22123501
"http://es.dbpedia.org/resource/Categoría:Sotoscueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sotoscueva?oldid=22123501&ns=14"
"http://es.dbpedia.org/resource/Partido_de_las_Cinco_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Quintanilla_del_Rebollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Cornejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Merindad_de_Sotoscueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/El_Rebollar_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Partido_de_Valdebodres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Hornillayuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Hornillalatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/La_Parte_de_Sotoscueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Partido_de_la_Sonsierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
"http://es.dbpedia.org/resource/Partido_de_Valle_de_Sotoscueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoscueva"
