"subject","predicate","object"
"http://es.dbpedia.org/resource/Haugbrot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Far..._Þinn_Veg"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/2000/01/rdf-schema#label","Far... Þinn Veg"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://www.w3.org/2000/01/rdf-schema#comment","Far... Þinn Veg fue un álbum lanzado en 2001 por el cantante de rock islandés Megas. Este trabajo está formado por 13 canciones y contó con la colaboración del guitarrista Guðlaugur Kristinn Óttarsson."
