"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Módena","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Hilario_de_Arlés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Decencio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Decencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Paladio_de_Escocia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Sitio_de_Namur_(54_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Sitio_de_Namur_(54_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Poncio_de_Cimiez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Poncio_de_Cimiez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.wikipedia.org/wiki/Galia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Pompeya_Plotina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Batalla_de_Aduatuca_(54_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Batalla_de_Aduatuca_(54_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galia_Transpadana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Vercingétorix","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Vercingétorix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Lugius","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://dbpedia.org/resource/Gaul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Domiciano_de_Brebón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Fermín_de_Amiens","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Fermín_de_Amiens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Marta_de_Betania","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Gallia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/La_Galia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Las_Galias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Provincia_de_la_Galia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galia_Comata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galia_Citerior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galia_Togada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Hilario_de_Tolosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Diócesis_de_Hispania","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Unelos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Galos_(pueblo)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_Ifranja","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Quinto_Titurio_Sabino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Quinto_Titurio_Sabino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia"
