"subject","predicate","object"
"http://es.dbpedia.org/resource/Buuz","http://www.w3.org/2000/01/rdf-schema#label","Buuz"
"http://es.dbpedia.org/resource/Buuz","http://www.w3.org/2000/01/rdf-schema#comment","El buuz (en mongol, Бууз; en buriato, Бууза, Buuza; pron. boze) es un pan cocido al vapor muy popular de la cocina mongola. Este tipo de pan se suele rellenar con carne picada de cordero, aunque existen variantes de carne de vaca o de yak. La carne se encuentra picada y es elaborada como una albóndiga junto con cebollas y ajo bien picado. La carne se incluye en una especie de ""bolsillo"" de masa de pan y se enrolla en la parte superior, la forma final depende de las costumbres y habilidades del cocinero. El buuz se suele cocinar al vapor y se suele comer con las manos.​"
"http://es.dbpedia.org/resource/Buuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ggg2"
"http://es.dbpedia.org/resource/Buuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mongolia"
"http://es.dbpedia.org/resource/Buuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Buuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Buuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buuz"
"http://es.dbpedia.org/resource/Buuz","http://dbpedia.org/ontology/wikiPageID",1114533
"http://es.dbpedia.org/resource/Buuz","http://dbpedia.org/ontology/wikiPageRevisionID",122400629
"http://es.dbpedia.org/resource/Buuz","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Buuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buuz?oldid=122400629&ns=0"
"http://es.dbpedia.org/resource/Buuz","http://dbpedia.org/ontology/abstract","El buuz (en mongol, Бууз; en buriato, Бууза, Buuza; pron. boze) es un pan cocido al vapor muy popular de la cocina mongola. Este tipo de pan se suele rellenar con carne picada de cordero, aunque existen variantes de carne de vaca o de yak. La carne se encuentra picada y es elaborada como una albóndiga junto con cebollas y ajo bien picado. La carne se incluye en una especie de ""bolsillo"" de masa de pan y se enrolla en la parte superior, la forma final depende de las costumbres y habilidades del cocinero. El buuz se suele cocinar al vapor y se suele comer con las manos.​"
"http://dbpedia.org/resource/Buuz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buuz"
"http://es.dbpedia.org/resource/Pozi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buuz"
"http://es.wikipedia.org/wiki/Buuz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buuz"
