"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Naves_del_Almirante","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo de la expedición Cristóbal Colón"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://www.w3.org/2000/01/rdf-schema#comment","El accidente aéreo de la expedición Cristóbal Colón se produjo en la ciudad de Cali, en Colombia, el 29 de diciembre de 1937 en horas de la mañana cuando tres aeronaves se dirigían desde esta ciudad con destino a Panamá. El accidente sólo dejó víctimas fatales, contando a la tripulación y un periodista, en total 7 personas perdieron la vida."
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1937"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1937"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_de_la_expedición_Cristóbal_Colón"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/causa","Factor humano"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/destino",", Aeropuerto de Miraflores"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/hora","480.0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/id","Q40794780"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/implicado","La Pinta"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/implicado","Santa María"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/implicado","La Niña"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/muertes",7
"http://es.dbpedia.org/resource/Accidente_aéreo_de_la_expedición_Cristóbal_Colón","http://es.dbpedia.org/property/nombre","Accidente aéreo de la expedición Cristóbal Colón"
